week;aantal_overlijdens;ondergrens_verwachting;bovengrens_verwachting;opgehoogd
2021-06-28;2794;2571;2924;nee
2021-07-05;2840;2560;2913;nee
2021-07-12;2873;2552;2905;nee
2021-07-19;2776;2547;2900;nee
2021-07-26;2917;2546;2899;nee
2021-08-02;2963;2548;2901;nee
2021-08-09;2843;2553;2906;nee
2021-08-16;2905;2562;2915;nee
2021-08-23;2933;2574;2927;nee
2021-08-30;2870;2590;2943;nee
2021-09-06;3094;2608;2961;nee
2021-09-13;2920;2628;2981;nee
2021-09-20;2889;2651;3004;nee
2021-09-27;3079;2676;3029;nee
2021-10-04;3073;2703;3056;nee
2021-10-11;3069;2731;3084;nee
2021-10-18;3280;2760;3113;nee
2021-10-25;3391;2789;3142;nee
2021-11-01;3525;2819;3171;nee
2021-11-08;3790;2847;3200;nee
2021-11-15;4000;2876;3229;nee
2021-11-22;4199;2903;3256;nee
2021-11-29;4401;2928;3281;nee
2021-12-06;4387;2952;3305;nee
2021-12-13;4058;2973;3326;nee
2021-12-20;3770;2992;3345;nee
2021-12-27;3685;3008;3361;nee
2022-01-03;3436;3021;3374;nee
2022-01-10;3158;3031;3384;nee
2022-01-17;3194;3037;3390;nee
2022-01-24;3203;3041;3393;nee
2022-01-31;3287;3040;3393;nee
2022-02-07;3257;3036;3389;nee
2022-02-14;3378;3029;3382;nee
2022-02-21;3353;3019;3372;nee
2022-02-28;3234;3005;3358;nee
2022-03-07;3389;2989;3342;nee
2022-03-14;3607;2970;3323;nee
2022-03-21;3631;2949;3302;nee
2022-03-28;3568;2925;3278;nee
2022-04-04;3575;2900;3253;nee
2022-04-11;3516;2874;3227;nee
2022-04-18;3235;2847;3199;nee
2022-04-25;3142;2819;3172;nee
2022-05-02;3129;2791;3144;nee
2022-05-09;3128;2763;3116;nee
2022-05-16;3058;2737;3089;nee
2022-05-23;2923;2711;3064;nee
2022-05-30;2966;2687;3040;nee
2022-06-06;2943;2664;3017;nee
2022-06-13;3014;2644;2997;nee
2022-06-20;3136;2627;2979;nee
2022-06-27;3103;2612;2965;nee
2022-07-04;2976;2684;3078;nee
2022-07-11;3090;2676;3070;nee
2022-07-18;3190;2671;3066;nee
2022-07-25;3135;2670;3064;nee
2022-08-01;2963;2672;3067;nee
2022-08-08;2987;2678;3072;nee
2022-08-15;3079;2687;3081;nee
2022-08-22;3045;2699;3093;nee
2022-08-29;2968;2714;3108;nee
2022-09-05;2941;2732;3126;nee
2022-09-12;2822;2753;3147;nee
2022-09-19;3017;2776;3170;nee
2022-09-26;3207;2801;3195;nee
2022-10-03;3311;2828;3222;nee
2022-10-10;3311;2856;3250;nee
2022-10-17;3369;2885;3279;nee
2022-10-24;3310;2914;3308;nee
2022-10-31;3234;2944;3338;nee
2022-11-07;3171;2973;3367;nee
2022-11-14;3223;3002;3396;nee
2022-11-21;3410;3029;3423;nee
2022-11-28;3431;3055;3449;nee
2022-12-05;3616;3079;3473;nee
2022-12-12;3997;3101;3495;nee
2022-12-19;4202;3121;3515;nee
2022-12-26;4136;3138;3532;nee
